Titolo;Descr. Titolo;Tipologia;Descr. Tipologia;Beneficiario;Numero Mandato;Data Mandato;Codice Pdcf;Descr. Pdcf;Importo Mandato
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;820;20-feb-24;U.1.03.02.05.000;Utenze e canoni;2702,65
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1658;26-mar-24;U.1.03.02.05.000;Utenze e canoni;388,34
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1666;26-mar-24;U.1.03.02.05.000;Utenze e canoni;5796,59
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1669;26-mar-24;U.1.03.02.05.000;Utenze e canoni;59176,84
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;596;08-feb-24;U.1.03.02.05.000;Utenze e canoni;6258,83
1;Spese correnti;1.03;Acquisto di beni e servizi;SO.R.I. S.P.A. ;1064;27-feb-24;U.1.03.02.05.000;Utenze e canoni;282
1;Spese correnti;1.03;Acquisto di beni e servizi;LO BIUNDO SALVATORE;1331;13-mar-24;U.1.03.02.05.000;Utenze e canoni;153
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;327;25-gen-24;U.1.03.02.05.000;Utenze e canoni;8105,49
1;Spese correnti;1.03;Acquisto di beni e servizi;SCEUSA PASQUALINA;727;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;825
1;Spese correnti;1.03;Acquisto di beni e servizi;LA CASA DEL SORRISO ONLUS ;579;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;6648,75
1;Spese correnti;1.03;Acquisto di beni e servizi;DI MAGGIO SAMUEL CARLO;444;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1002,5
1;Spese correnti;1.03;Acquisto di beni e servizi;IMMOBILIARE MEDITERRANEA S.R.L. ;518;01-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;87500
1;Spese correnti;1.03;Acquisto di beni e servizi;CONGREGAZIONE DELLE SUORE COLLEGINE DELLA SACRA FAMIGLIA ;114;24-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;39617
1;Spese correnti;1.03;Acquisto di beni e servizi;CHIAPPONE GIUSEPPINA-LEONE ANTONIO-LEONE LORENZA-LEONE GAETANA ;135;24-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;2875
1;Spese correnti;1.03;Acquisto di beni e servizi;LEASYS S.P.A. ;1634;21-mar-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1073,6
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;624;13-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;6662,8
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1306;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;23328,89
1;Spese correnti;1.03;Acquisto di beni e servizi;ISIDE SOCIETA' COOPERATIVA SOCIALE A.R.L. ;1;18-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;87824,69
1;Spese correnti;1.03;Acquisto di beni e servizi;COOPERATIVA SOCIALE LA GIOSTRA DELLA VITA ;1299;07-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;5573,14
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1323;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;774,82
1;Spese correnti;1.03;Acquisto di beni e servizi;COND. IMMOB. VIA CARTA 36 ;818;20-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;10611,08
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;ISABELLA COSTRUZIONI SRL ;1255;07-mar-24;U.2.02.01.09.000;Beni immobili;616,87
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;RETE FERROVIARIA ITALIANA SPA GIA' F.S. SPA UFF.AMM.E CONT.;1202;29-feb-24;U.2.02.03.99.000;Spese di investimento per beni immateriali n.a.c.;250
1;Spese correnti;1.10;Altre spese correnti;AXA ASSICURAZIONI S.P.A. ;894;23-feb-24;U.1.10.04.01.000;Premi di assicurazione contro i danni;175374,3
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1197;29-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;220613
1;Spese correnti;1.04;Trasferimenti correnti;ECOLOGIA E AMBIENTE S.P.A. IN LIQUIDAZIONE ;1755;26-mar-24;U.1.04.01.04.000;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;20689,21
1;Spese correnti;1.03;Acquisto di beni e servizi;WARM IMPIANTI S.R.L. ;1356;13-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1918,17
1;Spese correnti;1.03;Acquisto di beni e servizi;SERVIZI MERIDIONALI IMPIANTI S.R.L. ;1447;21-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;4026
1;Spese correnti;1.10;Altre spese correnti;DAVI' SOFIA E DAVI' ELENA ;73;18-gen-24;U.1.10.05.04.000;Oneri da contenzioso;14465,52
1;Spese correnti;1.10;Altre spese correnti;EMOLUMENTI DIPENDENTI UFFICIO STIPENDI ;641;22-feb-24;U.1.10.05.04.000;Oneri da contenzioso;173868,07
1;Spese correnti;1.10;Altre spese correnti;VERSAMENTO IRAP ;643;04-mar-24;U.1.10.05.04.000;Oneri da contenzioso;14778,79
1;Spese correnti;1.03;Acquisto di beni e servizi;S.O.I. ORGANIZZAZIONE INDUSTRIALE ;688;14-feb-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1147,5
1;Spese correnti;1.03;Acquisto di beni e servizi;IDEAPA SRL ;1014;23-feb-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;150
1;Spese correnti;1.03;Acquisto di beni e servizi;CENTRO INTERNAZIONALE DI AGGIORNAMENTO SPERIMENTALE-SCIENTIFICO ;133;23-gen-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;420
1;Spese correnti;1.03;Acquisto di beni e servizi;LI POMI CALCEDONIO;509;01-feb-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1042
1;Spese correnti;1.03;Acquisto di beni e servizi;ELETTRO LUMEN S.R.L.S. ;692;14-feb-24;U.1.03.01.02.000;Altri beni di consumo;2100
1;Spese correnti;1.03;Acquisto di beni e servizi;R.V. MATERIALE ELETTRICO DI RIBAUDO VINCENZO & C.S. A.S. ;4;18-gen-24;U.1.03.01.02.000;Altri beni di consumo;4883,66
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOCIAZIONE FRIDA KAHLO APS ;1383;14-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1000
1;Spese correnti;1.03;Acquisto di beni e servizi;INFANTINO LORENZO SALVATORE;420;25-gen-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;5821,08
1;Spese correnti;1.03;Acquisto di beni e servizi;BELMONTE VINCENZO;1147;27-feb-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;305
1;Spese correnti;1.03;Acquisto di beni e servizi;RUBINO GIROLAMO;66;23-gen-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;125
1;Spese correnti;1.03;Acquisto di beni e servizi;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;98;23-gen-24;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;2910,55
1;Spese correnti;1.03;Acquisto di beni e servizi;OFFICINE GRAFICHE SOC.COOP. ;592;06-feb-24;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;25105,8
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;749;16-feb-24;U.1.03.01.02.000;Altri beni di consumo;10145,52
1;Spese correnti;1.03;Acquisto di beni e servizi;KUWAIT PETROLEUM ITALIA S.P.A. ;1312;11-mar-24;U.1.03.01.02.000;Altri beni di consumo;5021,03
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1453;21-mar-24;U.1.03.01.02.000;Altri beni di consumo;10343,16
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1239;05-mar-24;U.1.03.01.02.000;Altri beni di consumo;3023,16
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;603;08-feb-24;U.1.03.01.02.000;Altri beni di consumo;30290,16
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1386;14-mar-24;U.1.03.01.02.000;Altri beni di consumo;8890,14
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI CASTELBUONO ;1389;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;6000
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI GERACI SICULO ;128;24-gen-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;2404,4
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1280;28-mar-24;U.2.02.01.09.000;Beni immobili;44,95
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;NUOVI LAVORI SRL DI ANTINORO SALVINO ;439;25-gen-24;U.2.02.01.09.000;Beni immobili;12039,46
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1075;27-feb-24;U.2.02.01.09.000;Beni immobili;492,51
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1076;27-feb-24;U.2.02.01.09.000;Beni immobili;2012,49
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1079;27-feb-24;U.2.02.01.09.000;Beni immobili;44,77
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;PORCARO SALVATORE;1086;27-feb-24;U.2.02.01.09.000;Beni immobili;464,02
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1088;27-feb-24;U.2.02.01.09.000;Beni immobili;182,95
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1275;07-mar-24;U.2.02.01.09.000;Beni immobili;1407,74
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1077;04-mar-24;U.2.02.01.09.000;Beni immobili;706,87
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1085;04-mar-24;U.2.02.01.09.000;Beni immobili;160,65
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1089;04-mar-24;U.2.02.01.09.000;Beni immobili;64,26
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;AUTORITA' DI VIG. SUI LL.PP OGGI A.N.A.C. ;1381;14-mar-24;U.2.02.01.09.000;Beni immobili;35
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;C.& P. S.R.L. ;1366;14-mar-24;U.2.02.01.09.000;Beni immobili;111934,17
1;Spese correnti;1.03;Acquisto di beni e servizi;BONFIGLIO ANTONELLA;82;23-gen-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2600
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;SINFRA S.R.L. (SISTEMI INFRASTRUTTURALI) ;1642;21-mar-24;U.2.02.01.09.000;Beni immobili;206097,99
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;BIOEDIL S.R.L. ;1261;07-mar-24;U.2.02.01.09.000;Beni immobili;95441,14
1;Spese correnti;1.07;Interessi passivi;CASSA DEPOSITI E PRESTITI  S.P.A. ;7140;11-gen-24;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;34650,57
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;32;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI MUSSOMELI ;37;18-gen-24;U.1.03.02.99.000;Altri servizi;11,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;38;18-gen-24;U.1.03.02.99.000;Altri servizi;11,23
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI BAGHERIA ;39;18-gen-24;U.1.03.02.99.000;Altri servizi;7,29
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;52;18-gen-24;U.1.03.02.99.000;Altri servizi;22,99
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;462;25-gen-24;U.1.03.02.99.000;Altri servizi;796660,24
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE PER I DIRITTI DEGLI ANZIANI - ADA ;499;31-gen-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;1500
1;Spese correnti;1.04;Trasferimenti correnti;A.T.I.S. - APS ;1059;23-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;15000
1;Spese correnti;1.04;Trasferimenti correnti;COOP.ALESSANDRO SCARLATTI ;305;24-gen-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;14000
1;Spese correnti;1.03;Acquisto di beni e servizi;BLOG & TV DI CASTAGNETTA LUANA ;427;25-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;5978
1;Spese correnti;1.03;Acquisto di beni e servizi;MEDIA ONE S.R.L. ;109;24-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4066,66
1;Spese correnti;1.03;Acquisto di beni e servizi;HORSA INSIGHT SRL ;493;31-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;10375,99
1;Spese correnti;1.03;Acquisto di beni e servizi;FASTWEB S.P.A. ;1438;19-mar-24;U.1.03.02.05.000;Utenze e canoni;40423,68
1;Spese correnti;1.03;Acquisto di beni e servizi;TELECOM ITALIA S.P.A. ;320;24-gen-24;U.1.03.02.05.000;Utenze e canoni;463,93
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;630;13-feb-24;U.1.03.02.05.000;Utenze e canoni;62086,1
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1640;21-mar-24;U.1.03.02.05.000;Utenze e canoni;123193,94
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1638;21-mar-24;U.1.03.02.05.000;Utenze e canoni;38600,7
1;Spese correnti;1.03;Acquisto di beni e servizi;SVE VENDITA ENERGIE SRL ;1355;13-mar-24;U.1.03.02.05.000;Utenze e canoni;22850,53
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1211;29-feb-24;U.1.03.02.05.000;Utenze e canoni;2283,15
1;Spese correnti;1.03;Acquisto di beni e servizi;ESTRA ENERGIE S.R.L. ;435;25-gen-24;U.1.03.02.05.000;Utenze e canoni;261,7
1;Spese correnti;1.03;Acquisto di beni e servizi;CURIA ARCIVESCOVILE ARCIDIOCESI DI MONREALE ;634;13-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;5750
1;Spese correnti;1.03;Acquisto di beni e servizi;A.G. IMMOBILIARE SOCIETA' A RESPONSABILITA' LIMITATA ;767;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11236,29
1;Spese correnti;1.03;Acquisto di beni e servizi;LIGGIO LUCA;574;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;10067,12
1;Spese correnti;1.03;Acquisto di beni e servizi;DI MAGGIO FRANCESCO;445;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1002,5
1;Spese correnti;1.03;Acquisto di beni e servizi;F.LLI GARGANO DI GARGANO TOMM. E MANCINO MARIA & C S.N.C. ;454;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;7231,37
1;Spese correnti;1.03;Acquisto di beni e servizi;COLLEGIO DI MARIA ADDOLORATA ;467;26-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;21190,75
1;Spese correnti;1.03;Acquisto di beni e servizi;LEASYS S.P.A. ;1399;19-mar-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1678,72
1;Spese correnti;1.03;Acquisto di beni e servizi;GAZZETTA UFF.LE  REG. SICILIANA SERV. INSERZIONI ;1450;21-mar-24;U.1.03.02.16.000;Servizi amministrativi;467,26
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;AICOM S.P.A. ;746;16-feb-24;U.2.02.01.09.000;Beni immobili;103094,07
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;B.C.R. EDIL IMPIANTI SOC. COOP. A.R.L. ;470;26-gen-24;U.2.02.01.09.000;Beni immobili;113155
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;CATALINOTTO S.A.S. DI MATTEO CATALINOTTO ;1639;21-mar-24;U.2.02.01.09.000;Beni immobili;6039
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;RETE FERROVIARIA ITALIANA SPA GIA' F.S. SPA UFF.AMM.E CONT.;1206;29-feb-24;U.2.02.03.99.000;Spese di investimento per beni immateriali n.a.c.;250
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;DOMUS MEDIA LAB SRL COMUNICAZIONE ED INNOVAZIONE ;786;23-feb-24;U.2.02.03.99.000;Spese di investimento per beni immateriali n.a.c.;2318
1;Spese correnti;1.03;Acquisto di beni e servizi;RANDAZZO LUIGI;1240;05-mar-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1205,36
1;Spese correnti;1.07;Interessi passivi;BANCA INTESA - SANPAOLO  S.P.A. ;1376;14-mar-24;U.1.07.02.01.000;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;70095,56
1;Spese correnti;1.03;Acquisto di beni e servizi;EUROEDILE S.R.L. SOCIETA' ARTIGIANA ;1443;21-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;4270
1;Spese correnti;1.03;Acquisto di beni e servizi;I.T.I. S.A.S. DI EVANS BARTOLOMEO & C. ;473;26-gen-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;5978
1;Spese correnti;1.03;Acquisto di beni e servizi;EREDI GERACI SALVATORE SRL ;1362;14-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;67295,2
1;Spese correnti;1.10;Altre spese correnti;REGIONE SICILIA PER VERSAMENTO IRAP ;778;04-mar-24;U.1.10.05.04.000;Oneri da contenzioso;21,25
1;Spese correnti;1.03;Acquisto di beni e servizi;UNIONE ITALIANA TIRO A SEGNO-SEZ. T.S.N. DI ALTAVILLA MILICIA ;127;23-gen-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;2510,56
1;Spese correnti;1.03;Acquisto di beni e servizi;ASS.NE CULTURALE SICILIAM MULTISERVICES ;713;16-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;10000
1;Spese correnti;1.03;Acquisto di beni e servizi;A.R.E.S. ;1262;07-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;7977,53
1;Spese correnti;1.03;Acquisto di beni e servizi;SULLI MAURIZIO;1303;11-mar-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;317,2
1;Spese correnti;1.03;Acquisto di beni e servizi;AGOSTARA DOMENICO;422;25-gen-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;11322,4
1;Spese correnti;1.03;Acquisto di beni e servizi;FARUOLO DONATO;794;20-feb-24;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;1000
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1452;21-mar-24;U.1.03.01.02.000;Altri beni di consumo;14771,76
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;590;06-feb-24;U.1.03.01.02.000;Altri beni di consumo;8608,32
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1292;07-mar-24;U.1.03.01.02.000;Altri beni di consumo;21084,04
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI PRIZZI ;1404;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;5300
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI POLLINA ;1398;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;7045
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI VENTIMIGLIA DI SICILIA ;1392;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;7700
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI PETRALIA SOPRANA ;1390;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1200
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI PARTINICO ;131;24-gen-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;10000
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;COSTRUZIONI AMBIENTALI SRL ;1343;13-mar-24;U.2.02.01.09.000;Beni immobili;1822,44
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;I.CO.LI DI LI DESTRI GIACOMO E C. S.A.S ;1307;11-mar-24;U.2.02.01.09.000;Beni immobili;52423,15
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1276;28-mar-24;U.2.02.01.09.000;Beni immobili;494,45
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;FRANZONE PAOLO;1070;27-feb-24;U.2.02.01.09.000;Beni immobili;1856,32
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;MARINO ROSARIO S.R.L. ;1257;07-mar-24;U.2.02.01.09.000;Beni immobili;643904,54
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;VISCARDI VINCENZO;1265;07-mar-24;U.2.02.01.09.000;Beni immobili;4381,85
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1267;07-mar-24;U.2.02.01.09.000;Beni immobili;1727,68
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1270;07-mar-24;U.2.02.01.09.000;Beni immobili;78,3
